sha256,sha256_label,uuid,burst_uuid,filename,original_filename,description,date,date_modified,title,keywords,albums,persons,path,ismissing,hasadjustments,external_edit,favorite,hidden,latitude,longitude,path_edited,shared,isphoto,ismovie,uti,burst,live_photo,path_live_photo,iscloudasset,incloud,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,has_raw,uti_raw,path_raw,place_street,place_sub_locality,place_city,place_sub_administrative_area,place_state_province,place_postal_code,place_country,place_iso_country_code
b46e8e49eed203530d061274284253c2c95b1d7c6ea3a9aa7cac6d85f1afa813,b46e8e49eed203530d061274284253c2c95b1d7c6ea3a9aa7cac6d85f1afa813,071DED2E-2D2A-4519-A47A-FC37916025F1,,071DED2E-2D2A-4519-A47A-FC37916025F1.jpeg,IMG_9712.JPG,,2019-08-21T16:03:37+00:00,2019-09-22T05:11:11+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/071DED2E-2D2A-4519-A47A-FC37916025F1.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
679f1f8f0d139dba297bf0d5ecadcaed7259d6c812e6a825e2d3999cc301d5b3,679f1f8f0d139dba297bf0d5ecadcaed7259d6c812e6a825e2d3999cc301d5b3,07509762-A841-4CEB-AA42-B65439E9C3DD,,07509762-A841-4CEB-AA42-B65439E9C3DD.jpeg,IMG_1257.JPG,,2016-11-05T20:50:06+00:00,2020-04-21T02:37:00+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/07509762-A841-4CEB-AA42-B65439E9C3DD.jpeg,0,0,0,0,0,37.82793,-122.52746666666667,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/07509762-A841-4CEB-AA42-B65439E9C3DD_3.mov,1,1,0,0,0,0,0,0,0,0,,,,,Sausalito,Marin,CA,94965,United States,US
7783200d54480c8ae76c9b325b11cf381cfb04ae3b0380d0cebf3373e273e4a5,7783200d54480c8ae76c9b325b11cf381cfb04ae3b0380d0cebf3373e273e4a5,082D6DE0-BA33-4AAE-9378-5AF447E7DF31,,082D6DE0-BA33-4AAE-9378-5AF447E7DF31.jpeg,IMG_1099.JPG,,2020-05-04T01:13:09+00:00,2020-05-18T03:39:24+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/082D6DE0-BA33-4AAE-9378-5AF447E7DF31.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
1bb184872fa6a61afc7e3629b45f57f161065b283d2005c2699242cade846055,1bb184872fa6a61afc7e3629b45f57f161065b283d2005c2699242cade846055,086ADA1B-8C59-41F1-88C3-49A6ABEEDF60,,086ADA1B-8C59-41F1-88C3-49A6ABEEDF60.heic,IMG_4731.HEIC,,2020-05-15T21:57:58+00:00,2020-05-18T10:17:46+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/086ADA1B-8C59-41F1-88C3-49A6ABEEDF60.heic,0,0,0,1,0,37.61134667,-122.49619167,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/086ADA1B-8C59-41F1-88C3-49A6ABEEDF60_3.mov,1,1,0,0,0,0,0,0,0,0,,,401–409 San Marlo Way,Rockaway,Pacifica,San Mateo,CA,94044,United States,US
7e284f6fd7631015c32f82d4f57454941dc145fa608e510ccc84fea71b09cab1,7e284f6fd7631015c32f82d4f57454941dc145fa608e510ccc84fea71b09cab1,08D18A51-8004-4F00-B79E-4AA1628FB111,,08D18A51-8004-4F00-B79E-4AA1628FB111.jpeg,IMG_0067.JPG,,2019-11-02T20:30:15+00:00,2019-11-06T04:32:34+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/08D18A51-8004-4F00-B79E-4AA1628FB111.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
d3e53a733fe399fa38178513d64414c8d65639d4191cefb94ec2b7f4741dd67c,d3e53a733fe399fa38178513d64414c8d65639d4191cefb94ec2b7f4741dd67c,08E42F94-41A8-4205-995A-9877453FAF92,,08E42F94-41A8-4205-995A-9877453FAF92.jpeg,IMG_0259.JPG,,2020-01-25T19:56:23+00:00,2020-01-25T19:24:30+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/08E42F94-41A8-4205-995A-9877453FAF92.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
43b53dbbae15a9c322fc74b76f2b646e3e2e04339fcd42a876fb3dc048423467,43b53dbbae15a9c322fc74b76f2b646e3e2e04339fcd42a876fb3dc048423467,090F6409-3525-4789-A369-CB5290CA68E0,,090F6409-3525-4789-A369-CB5290CA68E0.heic,IMG_3325.HEIC,,2019-03-23T22:59:53+00:00,2020-04-20T22:29:00+00:00,,[],"[""Super bloom 2019"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/090F6409-3525-4789-A369-CB5290CA68E0.heic,0,0,0,1,0,34.506328333333336,-117.82743,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/090F6409-3525-4789-A369-CB5290CA68E0_3.mov,1,1,0,0,0,0,0,0,0,0,,,16863–17335 Pearblossom Hwy,,Llano,Los Angeles,CA,93544,United States,US
3adc4ce462f12a3e7890ad51a7e150a675f776d8b63dd5dde154bfff98b4b1d7,3adc4ce462f12a3e7890ad51a7e150a675f776d8b63dd5dde154bfff98b4b1d7,090FA0A0-01B9-4375-B319-C0712E6E2AAD,,090FA0A0-01B9-4375-B319-C0712E6E2AAD.jpeg,IMG_9538.JPG,,2019-08-21T11:41:32+00:00,2020-05-01T08:04:56+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/090FA0A0-01B9-4375-B319-C0712E6E2AAD.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
4f164a611976a9ab84deac5a5aeb875bac3cfdbcb21852a8e4bcbdf8e38e7e90,4f164a611976a9ab84deac5a5aeb875bac3cfdbcb21852a8e4bcbdf8e38e7e90,0A9EB544-AC29-4D70-BDD2-4DF2E53D6E1A,,0A9EB544-AC29-4D70-BDD2-4DF2E53D6E1A.jpeg,IMG_0060.JPG,,2019-11-02T20:23:51+00:00,2019-11-06T04:32:39+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0A9EB544-AC29-4D70-BDD2-4DF2E53D6E1A.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
a6c77dd4fb9cd10a38e56b6d1d0962b03d79a57e4cad71921d4a583d8b86b298,a6c77dd4fb9cd10a38e56b6d1d0962b03d79a57e4cad71921d4a583d8b86b298,0B9B2460-9D4D-421F-92C0-8F0921632AEC,,0B9B2460-9D4D-421F-92C0-8F0921632AEC.heic,IMG_0901.HEIC,,2017-12-03T22:49:55+00:00,2020-04-21T02:30:51+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0B9B2460-9D4D-421F-92C0-8F0921632AEC.heic,0,0,0,0,0,37.333663333333334,-121.92330833333334,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0B9B2460-9D4D-421F-92C0-8F0921632AEC_3.mov,1,1,0,0,0,0,0,0,0,0,,,1342 Naglee Ave,Shasta Hanchett Park,San Jose,Santa Clara,CA,95126,United States,US
7ad35f068121f446574a8c950f35017b34cbc4e6dd25c72be8a71b9234bb1e7a,7ad35f068121f446574a8c950f35017b34cbc4e6dd25c72be8a71b9234bb1e7a,0BE49C93-2ACC-4628-9C12-99566921EE00,,0BE49C93-2ACC-4628-9C12-99566921EE00.heic,IMG_3110.HEIC,,2020-01-25T18:11:18+00:00,2020-04-20T21:58:19+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0BE49C93-2ACC-4628-9C12-99566921EE00.heic,0,0,0,1,0,37.115291670000005,-122.32810333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0BE49C93-2ACC-4628-9C12-99566921EE00_3.mov,1,1,0,0,0,0,0,0,0,0,,,,,Pescadero,San Mateo,CA,94060,United States,US
65b2d4d5f0693ef127465fad373af915e4db5df063dababcb0fb9a1b12e0a351,65b2d4d5f0693ef127465fad373af915e4db5df063dababcb0fb9a1b12e0a351,0C053200-BD3D-4E69-B987-97D9027357B6,,0C053200-BD3D-4E69-B987-97D9027357B6.jpeg,IMG_0182.JPG,,2020-01-25T19:03:32+00:00,2020-01-25T19:24:11+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0C053200-BD3D-4E69-B987-97D9027357B6.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
847b6ce3e30394f5485d356528eea16a644e0a2b54d1a7727c03011f8c54b554,847b6ce3e30394f5485d356528eea16a644e0a2b54d1a7727c03011f8c54b554,0C7F8BD3-7996-4FBD-A886-2D885AC7F618,,0C7F8BD3-7996-4FBD-A886-2D885AC7F618.heic,IMG_7289.HEIC,,2019-09-15T15:36:30+00:00,2020-04-20T22:05:51+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0C7F8BD3-7996-4FBD-A886-2D885AC7F618.heic,0,0,0,1,0,30.24152,-89.67729166666666,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0C7F8BD3-7996-4FBD-A886-2D885AC7F618_3.mov,1,1,0,0,0,0,0,0,0,0,,,,,Slidell,St. Tammany,LA,70461,United States,US
9971057ac89f7bdaf9c714d5391e7b2abab2c6cc92640f7806088a593c713f80,9971057ac89f7bdaf9c714d5391e7b2abab2c6cc92640f7806088a593c713f80,0C9E4525-4A55-463C-ADC3-6A3A56113ABD,,0C9E4525-4A55-463C-ADC3-6A3A56113ABD.jpeg,IMG_0564.JPG,,2020-04-23T19:17:34+00:00,2020-05-20T04:41:50+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0C9E4525-4A55-463C-ADC3-6A3A56113ABD.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
38ac35357f78510ec06848a345c246078c7b34b6c8e5d7e948abd47972191bee,38ac35357f78510ec06848a345c246078c7b34b6c8e5d7e948abd47972191bee,0CE448B6-E909-49F0-B97C-1F2408D08970,,0CE448B6-E909-49F0-B97C-1F2408D08970.jpeg,CB116D1C-DE9A-4924-AE00-1BB8DE61678B-7318-000005F706526CE5_photo.jpg,,2018-02-13T18:53:30+00:00,2020-04-20T23:20:33+00:00,,[],"[""Geotaggable Photos geotagged"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0CE448B6-E909-49F0-B97C-1F2408D08970.jpeg,0,0,0,0,0,25.737556161627715,-111.0910540912556,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,Mexico,MX
e19325bdaa3af04606d769494a62518ac08b5978677831eae415b73e4d05ae0a,e19325bdaa3af04606d769494a62518ac08b5978677831eae415b73e4d05ae0a,0CEC9F87-56B8-4E82-885D-CE573A5A6733,,0CEC9F87-56B8-4E82-885D-CE573A5A6733.jpeg,IMG_0580.JPG,,2020-04-23T19:26:40+00:00,2020-04-24T16:51:02+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0CEC9F87-56B8-4E82-885D-CE573A5A6733.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
5017ff03465b09ae3448f89fe7236ddab839a700425e1859547a1f3b0333d9ef,5017ff03465b09ae3448f89fe7236ddab839a700425e1859547a1f3b0333d9ef,0CFDCB94-2637-4C50-A7CF-B8BFE678CEB9,,0CFDCB94-2637-4C50-A7CF-B8BFE678CEB9.jpeg,IMG_1235.JPG,,2020-05-07T01:22:04+00:00,2020-05-07T16:48:40+00:00,,[],"[""Photography photo essay"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0CFDCB94-2637-4C50-A7CF-B8BFE678CEB9.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
9ae44af9c6d663d44e03539a41fed0bb4679519f542ba99439f00a44a22d262c,9ae44af9c6d663d44e03539a41fed0bb4679519f542ba99439f00a44a22d262c,0D23847A-0863-4F18-938A-9839C8E28B91,,0D23847A-0863-4F18-938A-9839C8E28B91.heic,IMG_1236.HEIC,,2017-12-16T11:52:19+00:00,2020-04-21T02:30:47+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0D23847A-0863-4F18-938A-9839C8E28B91.heic,0,0,0,0,0,51.5034,-0.132025,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0D23847A-0863-4F18-938A-9839C8E28B91_3.mov,1,1,0,0,0,0,0,0,0,0,,,,Westminster,London,London,England,SW1A,United Kingdom,GB
242962c6f5a48a10c78d0d6c9a57cf1aaf1967b5c1cb26be17ef69d9b2f02e52,242962c6f5a48a10c78d0d6c9a57cf1aaf1967b5c1cb26be17ef69d9b2f02e52,0E41A645-44E6-4251-BFDD-456129BC8849,,0E41A645-44E6-4251-BFDD-456129BC8849.heic,IMG_3212.HEIC,,2018-02-20T22:51:37+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0E41A645-44E6-4251-BFDD-456129BC8849.heic,0,0,0,0,0,37.74227166666667,-122.44947833333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0E41A645-44E6-4251-BFDD-456129BC8849_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
cc2a28a48388addca3f543818e440b4d21939a2475cc2d58cb2aa27bc3af747f,cc2a28a48388addca3f543818e440b4d21939a2475cc2d58cb2aa27bc3af747f,0E4C238E-A542-4C53-B676-B76D06C19901,,0E4C238E-A542-4C53-B676-B76D06C19901.jpeg,IMG_9849.JPG,,2019-09-15T12:41:34+00:00,2019-09-21T22:43:17+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0E4C238E-A542-4C53-B676-B76D06C19901.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
7f541fc393d29c06197b005642f20cbc519a3b2eedb36eb33aeedb64fec2a9a4,7f541fc393d29c06197b005642f20cbc519a3b2eedb36eb33aeedb64fec2a9a4,0EC5864B-16CC-4B6C-B890-330ADF4998BD,,0EC5864B-16CC-4B6C-B890-330ADF4998BD.heic,IMG_4222.HEIC,,2018-04-22T00:05:41+00:00,2020-04-20T23:18:24+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0EC5864B-16CC-4B6C-B890-330ADF4998BD.heic,0,0,0,0,0,37.57927166666666,-122.34417,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0EC5864B-16CC-4B6C-B890-330ADF4998BD_3.mov,1,1,0,0,0,0,0,0,0,0,,,218 California Dr,Downtown Burlingame,Burlingame,San Mateo,CA,94010,United States,US
59acef10149934e3af1e1078d07b77cb367d6227ca00cf93d93d7576b5bf2525,59acef10149934e3af1e1078d07b77cb367d6227ca00cf93d93d7576b5bf2525,0F308AB5-4F16-4C67-A84E-310F85B63E4E,,0F308AB5-4F16-4C67-A84E-310F85B63E4E.heic,IMG_5434.HEIC,,2019-08-02T09:31:50+00:00,2020-04-20T22:21:42+00:00,,[],"[""To Instagram"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0F308AB5-4F16-4C67-A84E-310F85B63E4E.heic,0,0,0,1,0,-12.526836666666666,49.17201166666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/0/0F308AB5-4F16-4C67-A84E-310F85B63E4E_3.mov,1,1,0,0,0,0,0,0,0,0,,,,,,,Antsiranana,,Madagascar,MG
e79a80827b055511dce4c191b1db31255094cbeae7d7be680821b0788dd33dc6,e79a80827b055511dce4c191b1db31255094cbeae7d7be680821b0788dd33dc6,100F0542-94D4-43F8-9C76-7D93589E3E09,,100F0542-94D4-43F8-9C76-7D93589E3E09.jpeg,IMG_1016.JPG,,2020-05-03T01:00:16+00:00,2020-05-04T08:08:18+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/1/100F0542-94D4-43F8-9C76-7D93589E3E09.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
2cefc7b20e89728c1ce1c209d80f42276d2437e0bc526a9eb6c1b53f688234b3,2cefc7b20e89728c1ce1c209d80f42276d2437e0bc526a9eb6c1b53f688234b3,109A0EAD-3A58-4EFA-B2B4-AB59BA66D0F6,,109A0EAD-3A58-4EFA-B2B4-AB59BA66D0F6.jpeg,IMG_9554.JPG,,2019-08-21T11:45:12+00:00,2019-09-21T23:36:31+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/1/109A0EAD-3A58-4EFA-B2B4-AB59BA66D0F6.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
639ea88d6253c88b10ff8b131e1845d276be62531c8c520b791f34fe905796bf,639ea88d6253c88b10ff8b131e1845d276be62531c8c520b791f34fe905796bf,111A61B2-82D2-4D3D-8B38-7D6C4806C604,,111A61B2-82D2-4D3D-8B38-7D6C4806C604.jpeg,IMG_0187.JPG,,2020-01-25T19:07:18+00:00,2020-01-25T19:24:13+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/1/111A61B2-82D2-4D3D-8B38-7D6C4806C604.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
