rowid,photo,uuid,date,albums,persons,ext,sha256,size,latitude,longitude,favorite,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,place_city,place_state_province,place_country,ZUUID,ZOVERALLAESTHETICSCORE,ZCURATIONSCORE,ZPROMOTIONSCORE,ZHIGHLIGHTVISIBILITYSCORE,ZBEHAVIORALSCORE,ZFAILURESCORE,ZHARMONIOUSCOLORSCORE,ZIMMERSIVENESSSCORE,ZINTERACTIONSCORE,ZINTERESTINGSUBJECTSCORE,ZINTRUSIVEOBJECTPRESENCESCORE,ZLIVELYCOLORSCORE,ZLOWLIGHT,ZNOISESCORE,ZPLEASANTCAMERATILTSCORE,ZPLEASANTCOMPOSITIONSCORE,ZPLEASANTLIGHTINGSCORE,ZPLEASANTPATTERNSCORE,ZPLEASANTPERSPECTIVESCORE,ZPLEASANTPOSTPROCESSINGSCORE,ZPLEASANTREFLECTIONSSCORE,ZPLEASANTSYMMETRYSCORE,ZSHARPLYFOCUSEDSUBJECTSCORE,ZTASTEFULLYBLURREDSCORE,ZWELLCHOSENSUBJECTSCORE,ZWELLFRAMEDSUBJECTSCORE,ZWELLTIMEDSHOTSCORE
440,"{""img_src"":""https://photos.simonwillison.net/i/df6d7ede02440bec57c9abd92b5db4679c2fe69c61fd3111f3c3ac86ff40c894.jpeg?w=600""}",504AF567-DE96-41BB-A7D5-6756ADE5F744,2020-05-07T01:31:13+00:00,"[""Photography photo essay"", ""Public""]",[],jpeg,df6d7ede02440bec57c9abd92b5db4679c2fe69c61fd3111f3c3ac86ff40c894,6597345,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
363,"{""img_src"":""https://photos.simonwillison.net/i/b2911b32aeb1fbf89f47f017454427272b2835d6bd54949d14af2f3608509fa2.jpeg?w=600""}",61139074-357E-4DB6-B179-0DA87E0BA367,2020-05-07T01:27:13+00:00,"[""Photography photo essay"", ""Public""]",[],jpeg,b2911b32aeb1fbf89f47f017454427272b2835d6bd54949d14af2f3608509fa2,6572231,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,"{""img_src"":""https://photos.simonwillison.net/i/5017ff03465b09ae3448f89fe7236ddab839a700425e1859547a1f3b0333d9ef.jpeg?w=600""}",0CFDCB94-2637-4C50-A7CF-B8BFE678CEB9,2020-05-07T01:22:04+00:00,"[""Photography photo essay"", ""Public""]",[],jpeg,5017ff03465b09ae3448f89fe7236ddab839a700425e1859547a1f3b0333d9ef,7001662,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,"{""img_src"":""https://photos.simonwillison.net/i/8d8c87de34258a67e69ff741626a44eae0c5b0d1197c3fa26a7b0216a62a1e86.jpeg?w=600""}",F35A676A-1518-4F62-85F5-21CB76D3EA6B,2020-05-07T01:21:14+00:00,"[""Photography photo essay"", ""Public""]",[],jpeg,8d8c87de34258a67e69ff741626a44eae0c5b0d1197c3fa26a7b0216a62a1e86,5689398,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347,"{""img_src"":""https://photos.simonwillison.net/i/a8af36ea5827fa4aa732d7c13d332f1151e79154052e6376489bdeb6c16b0e06.jpeg?w=600""}",74A39A6F-13E4-464D-9597-C6FCC1688D29,2020-05-07T01:11:39+00:00,"[""Photography photo essay"", ""Public""]",[],jpeg,a8af36ea5827fa4aa732d7c13d332f1151e79154052e6376489bdeb6c16b0e06,4695872,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,"{""img_src"":""https://photos.simonwillison.net/i/71f4a6598c94b012f415073f1fb941c677733b4574178c2a7664af82a7060ab9.jpeg?w=600""}",7078337A-29B6-4536-BB90-A637165ABAE9,2020-05-07T01:09:27+00:00,"[""Photography photo essay"", ""Public""]",[],jpeg,71f4a6598c94b012f415073f1fb941c677733b4574178c2a7664af82a7060ab9,5757727,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,"{""img_src"":""https://photos.simonwillison.net/i/837da4d668cb12a9dec96f81736af75d71d12621972a9e025e528d928133e833.jpeg?w=600""}",2040FC9F-CAE1-4F99-B671-9E421BD910CA,2020-05-03T01:06:18+00:00,"[""Public""]",[],jpeg,837da4d668cb12a9dec96f81736af75d71d12621972a9e025e528d928133e833,4825380,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
228,"{""img_src"":""https://photos.simonwillison.net/i/71ca92f4c7d4521b032a3ef828cc83dec72aba36c64075cfb9512632d7920772.jpeg?w=600""}",3E1AC4F5-3E6A-4F49-BF1C-E64BCBFB5158,2020-05-03T01:03:57+00:00,"[""Public""]",[],jpeg,71ca92f4c7d4521b032a3ef828cc83dec72aba36c64075cfb9512632d7920772,3860130,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,"{""img_src"":""https://photos.simonwillison.net/i/31661d2d425201e4c5b81f154680f0293dc29efef7c5e338fee0f593d3887ee7.jpeg?w=600""}",2921DFAE-9DF7-4586-A8EF-AA2D2A5149C8,2020-05-03T01:03:41+00:00,"[""Public""]",[],jpeg,31661d2d425201e4c5b81f154680f0293dc29efef7c5e338fee0f593d3887ee7,3937810,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,"{""img_src"":""https://photos.simonwillison.net/i/139a18a38b0e84b3e0919d1729ad052a79cc959ad560abd45d777d12c9e6364e.jpeg?w=600""}",A3F5EB99-DAC8-43D4-90B8-F9EC78342604,2020-05-03T01:02:04+00:00,"[""Public""]",[],jpeg,139a18a38b0e84b3e0919d1729ad052a79cc959ad560abd45d777d12c9e6364e,7557213,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
192,"{""img_src"":""https://photos.simonwillison.net/i/5fd967a5c95505381927b708b0db5d915415e42d0dc27b0d83c39905940a3eb4.jpeg?w=600""}",01F9A7AE-4A1B-47A1-AE0D-9B93B0F88990,2020-05-03T01:01:30+00:00,"[""Public""]",[],jpeg,5fd967a5c95505381927b708b0db5d915415e42d0dc27b0d83c39905940a3eb4,5418823,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456,"{""img_src"":""https://photos.simonwillison.net/i/e79a80827b055511dce4c191b1db31255094cbeae7d7be680821b0788dd33dc6.jpeg?w=600""}",100F0542-94D4-43F8-9C76-7D93589E3E09,2020-05-03T01:00:16+00:00,"[""Public""]",[],jpeg,e79a80827b055511dce4c191b1db31255094cbeae7d7be680821b0788dd33dc6,5964031,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
194,"{""img_src"":""https://photos.simonwillison.net/i/6200b752e427f59e0ec87410470c815297412faae45bc806adad9ffd2dcbfb50.jpeg?w=600""}",9D52CBF1-ACD2-45B4-B3EB-A3D37C098D40,2020-05-03T00:59:54+00:00,"[""Public""]",[],jpeg,6200b752e427f59e0ec87410470c815297412faae45bc806adad9ffd2dcbfb50,5253392,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,"{""img_src"":""https://photos.simonwillison.net/i/14cb28c0b20bfb86bdd17a7f6c645ba9f9d2d6c1bd29d1f7ca72cc3b18dbb8db.jpeg?w=600""}",5F6E36A0-3A6A-457F-8975-5E060E12DEA8,2020-05-03T00:58:55+00:00,"[""Public""]",[],jpeg,14cb28c0b20bfb86bdd17a7f6c645ba9f9d2d6c1bd29d1f7ca72cc3b18dbb8db,6881262,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,"{""img_src"":""https://photos.simonwillison.net/i/1affd7c600b2972aa1d064003009ee685a52e08e72574537810267f1b73b75ca.jpeg?w=600""}",50A206BB-03FE-4D52-9C53-F6AA8250E786,2020-05-03T00:57:56+00:00,"[""Public""]",[],jpeg,1affd7c600b2972aa1d064003009ee685a52e08e72574537810267f1b73b75ca,7348214,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
178,"{""img_src"":""https://photos.simonwillison.net/i/593c0a341f4c24b76519b19675fb71461c64973032ad9b12cf9ea6a73a0d9eb3.jpeg?w=600""}",56A360C6-C931-4589-B8A6-D34181EF6C7A,2020-05-03T00:55:00+00:00,"[""Public""]",[],jpeg,593c0a341f4c24b76519b19675fb71461c64973032ad9b12cf9ea6a73a0d9eb3,4910868,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449,"{""img_src"":""https://photos.simonwillison.net/i/e3ce253a5e7e008bda9a02a539602cabb3ac4c124a34c2d49484d6f853edf21a.jpeg?w=600""}",5976A68A-5495-45EA-B97C-BBB9620DCE11,2020-05-03T00:51:05+00:00,"[""Public""]",[],jpeg,e3ce253a5e7e008bda9a02a539602cabb3ac4c124a34c2d49484d6f853edf21a,5656813,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482,"{""img_src"":""https://photos.simonwillison.net/i/f5823f1743c2b84f91e3411d85dd68b4a25ca5f93b6a627edaeab039c7b7d547.jpeg?w=600""}",E14B53F1-B1B6-46E7-9871-FCB4ED1D1A85,2020-04-30T20:06:14+00:00,"[""Photography lighting homework"", ""Public""]",[],jpeg,f5823f1743c2b84f91e3411d85dd68b4a25ca5f93b6a627edaeab039c7b7d547,5272708,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348,"{""img_src"":""https://photos.simonwillison.net/i/a90b5c83338294167169aa15a32320ab7b2cdf002a27f108a979d27c98272969.jpeg?w=600""}",A89C9F68-C6D7-4761-A4D3-3FEDBC1D6017,2020-04-30T20:00:29+00:00,"[""Photography lighting homework"", ""Public""]",[],jpeg,a90b5c83338294167169aa15a32320ab7b2cdf002a27f108a979d27c98272969,7016924,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,"{""img_src"":""https://photos.simonwillison.net/i/445461dc3cbe8a0fdcf4a3ce090f2d5c23f443ace692cac45cf2cab240a58091.jpeg?w=600""}",D8019570-7130-477F-BDBD-199593CEC553,2020-04-30T15:54:47+00:00,"[""Photography lighting homework"", ""Public""]",[],jpeg,445461dc3cbe8a0fdcf4a3ce090f2d5c23f443ace692cac45cf2cab240a58091,5303820,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
370,"{""img_src"":""https://photos.simonwillison.net/i/b598d7e108f8db8408203bec5961a1aaae13897b8bc2af49e1677a1cecefcfbe.jpeg?w=600""}",196FC9A9-00A1-4BD8-A215-59D8D8883690,2020-04-30T03:11:37+00:00,"[""Photography lighting homework"", ""Public""]",[],jpeg,b598d7e108f8db8408203bec5961a1aaae13897b8bc2af49e1677a1cecefcfbe,7468515,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,"{""img_src"":""https://photos.simonwillison.net/i/23aa0b64a456aaaa00ddef1beac712801f10844dd6674fbf1b8a98f9c319eb2e.jpeg?w=600""}",7CAA23AF-5955-4DDD-9166-A7D332AEB893,2020-04-30T03:04:45+00:00,"[""Photography lighting homework"", ""Public""]",[],jpeg,23aa0b64a456aaaa00ddef1beac712801f10844dd6674fbf1b8a98f9c319eb2e,7081260,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241,"{""img_src"":""https://photos.simonwillison.net/i/76d0f468ebbc94845b6b2b23f44201b04f6dce627ae15f70f016c02be7336175.heic?w=600""}",AA04E7D2-B517-4CA8-A331-7810A6902E2E,2020-04-26T22:03:31+00:00,"[""Public""]",[],heic,76d0f468ebbc94845b6b2b23f44201b04f6dce627ae15f70f016c02be7336175,3842036,37.790321670000004,-122.46161666999998,1,0,0,0,0,0,0,0,San Francisco,CA,United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,"{""img_src"":""https://photos.simonwillison.net/i/8e935af3c408ee0013c7d05f82ae8592f12aa341f455cc15534ae2db1ead05ef.heic?w=600""}",3C3089C2-BA72-45E8-90B9-2974D8D2DB36,2019-12-13T23:52:03+00:00,"[""Public""]",[],heic,8e935af3c408ee0013c7d05f82ae8592f12aa341f455cc15534ae2db1ead05ef,2663392,34.11846667000001,-118.30060500000002,1,0,0,0,0,0,0,0,Los Angeles,CA,United States,3C3089C2-BA72-45E8-90B9-2974D8D2DB36,0.289794921875,0.75,0.0,0.05801763419659083,0.10000000149011612,-0.0009660720825195312,-0.00296783447265625,0.0020580291748046875,0.019999999552965164,0.148681640625,-0.0546875,0.416748046875,0.0016613006591796875,-0.0190887451171875,-0.022308349609375,-0.1881103515625,-0.056060791015625,0.286865234375,-0.05364990234375,-0.00543212890625,-0.0264129638671875,0.0034027099609375,0.0214080810546875,0.0212860107421875,-0.6259765625,0.081787109375,-0.1051025390625
410,"{""img_src"":""https://photos.simonwillison.net/i/ccd368e8a772e5ac1a2ebf1ddebf143dbd84c871ebaaedc39c24b4266ee08e7a.heic?w=600""}",F55C40DC-FF30-40F0-92BD-FBD1BD14B68B,2018-04-22T00:18:11+00:00,"[""Museums"", ""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_""]",heic,ccd368e8a772e5ac1a2ebf1ddebf143dbd84c871ebaaedc39c24b4266ee08e7a,1495272,37.57904666666667,-122.34413833333333,0,0,0,0,0,0,0,0,Burlingame,CA,United States,F55C40DC-FF30-40F0-92BD-FBD1BD14B68B,0.1875,0.25,0.0,0.019847328255649742,0.10000000149011612,-0.012054443359375,-0.01104736328125,0.0017414093017578125,0.009999999776482582,-0.1734619140625,-0.09124755859375,0.07891845703125,0.010986328125,-0.1014404296875,-0.08251953125,-0.462646484375,-0.359130859375,0.07611083984375,-0.150390625,-0.00496673583984375,-0.0238494873046875,0.0022335052490234375,0.007755279541015625,-0.208251953125,-0.61328125,0.0023193359375,-0.1900634765625
371,"{""img_src"":""https://photos.simonwillison.net/i/b5a8e8bf1603e5a14584ff2bb629dc00f9c4660e27c9d99f433d1b46b58ef8a8.jpeg?w=600""}",90D9702F-4A1D-4862-B287-00EB15F3D276,2020-04-21T21:49:34+00:00,"[""Public""]",[],jpeg,b5a8e8bf1603e5a14584ff2bb629dc00f9c4660e27c9d99f433d1b46b58ef8a8,5811122,,,0,0,0,0,0,0,0,0,,,,90D9702F-4A1D-4862-B287-00EB15F3D276,0.7431640625,0.5,0.0,0.0450937015409688,0.10000000149011612,-0.0009813308715820312,0.00185394287109375,0.0013885498046875,0.009999999776482582,-0.174072265625,-0.10931396484375,0.306396484375,0.0025119781494140625,-0.0104522705078125,-0.02569580078125,-0.451171875,-0.027099609375,0.056243896484375,-0.076416015625,-0.007293701171875,-0.0233612060546875,0.0016164779663085938,0.05975341796875,0.048095703125,-0.59765625,0.163330078125,-0.053741455078125
45,"{""img_src"":""https://photos.simonwillison.net/i/169d469221f7b3672924dad826b6e064adef8d2156cbac42694bf6574a6ee942.heic?w=600""}",B03FB29E-EB36-434D-91D2-C6A2C625A252,2019-09-21T23:04:44+00:00,"[""Public""]","[""Simon Willison""]",heic,169d469221f7b3672924dad826b6e064adef8d2156cbac42694bf6574a6ee942,2127841,37.75691167,-122.42811666999998,1,0,0,0,0,0,0,0,San Francisco,CA,United States,B03FB29E-EB36-434D-91D2-C6A2C625A252,0.6005859375,0.900544417500496,0.0,0.06950898268295609,0.10000000149011612,-0.0010814666748046875,-0.004852294921875,0.0018529891967773438,0.009999999776482582,0.0074462890625,-0.049041748046875,0.4072265625,0.0010652542114257812,-0.021484375,-0.060638427734375,-0.2181396484375,-0.08575439453125,0.2110595703125,-0.1009521484375,-0.0017833709716796875,-0.05633544921875,0.00323486328125,0.01229095458984375,-0.0018157958984375,-0.56298828125,0.023193359375,-0.08587646484375
157,"{""img_src"":""https://photos.simonwillison.net/i/4b7a039dc64647efadfb959fdf8fedc82c753e590a5dc5f3a0caebc150706b1b.jpeg?w=600""}",4BCA66D4-BF92-4060-BF82-85FAEF3033C9,2017-10-21T19:31:24+00:00,"[""Public""]",[],jpeg,4b7a039dc64647efadfb959fdf8fedc82c753e590a5dc5f3a0caebc150706b1b,4252995,37.77567166666667,-122.51278666666667,0,0,0,0,0,0,0,0,San Francisco,CA,United States,4BCA66D4-BF92-4060-BF82-85FAEF3033C9,0.50732421875,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0038089752197265625,-0.00676727294921875,0.0021076202392578125,0.009999999776482582,0.10498046875,-0.060760498046875,0.019775390625,0.0230712890625,-0.1339111328125,-0.04217529296875,-0.253662109375,-0.3642578125,0.1802978515625,-0.0487060546875,-0.004413604736328125,-0.02642822265625,0.00800323486328125,0.00806427001953125,-0.045440673828125,-0.55615234375,0.2083740234375,-0.0648193359375
214,"{""img_src"":""https://photos.simonwillison.net/i/69e98fd0fb8cb4a36d9feb83957fb0415c54a63bcef3c27720300496bfb8267c.jpeg?w=600""}",E2A17559-5121-45E2-9FAB-6CF7C38F3F50,2018-02-09T17:37:37+00:00,"[""Public""]",[],jpeg,69e98fd0fb8cb4a36d9feb83957fb0415c54a63bcef3c27720300496bfb8267c,4877381,,,1,0,0,0,0,0,0,0,,,,E2A17559-5121-45E2-9FAB-6CF7C38F3F50,0.76171875,0.75,0.0,0.06261473575621161,0.10000000149011612,-0.000720977783203125,-0.004779815673828125,0.0038242340087890625,0.009999999776482582,0.07135009765625,-0.047515869140625,0.39404296875,0.0005726814270019531,-0.0162811279296875,-0.06329345703125,-0.25390625,-0.0662841796875,0.2359619140625,-0.07958984375,-0.0005092620849609375,-0.0269012451171875,0.0033893585205078125,0.005138397216796875,-0.0037364959716796875,-0.5478515625,-0.17724609375,-0.1026611328125
419,"{""img_src"":""https://photos.simonwillison.net/i/d4d2ad853a4bbb3b4ffd93c582b6567943b3edbc0daf7400754740b61b09a755.heic?w=600""}",4730CC47-5D37-4A64-A6D2-D44CDF5F5B0C,2018-05-18T20:39:03+00:00,"[""Museums"", ""Public""]","[""_UNKNOWN_""]",heic,d4d2ad853a4bbb3b4ffd93c582b6567943b3edbc0daf7400754740b61b09a755,1884793,37.04161116666667,-122.07271666666666,1,0,0,0,0,0,0,0,Felton,CA,United States,4730CC47-5D37-4A64-A6D2-D44CDF5F5B0C,0.385009765625,0.75,0.0,0.05802466925091416,0.10000000149011612,-0.0021572113037109375,-0.0006103515625,0.0034160614013671875,0.009999999776482582,-0.064208984375,-0.09930419921875,0.287109375,0.004180908203125,-0.016845703125,-0.0426025390625,-0.50341796875,-0.06573486328125,0.1298828125,-0.06414794921875,-0.007534027099609375,-0.0122222900390625,0.0013456344604492188,0.01177978515625,0.0101470947265625,-0.53271484375,-0.367919921875,-0.1138916015625
230,"{""img_src"":""https://photos.simonwillison.net/i/71e43f92a0ac99ed5fa838e65f58a6976c1d3e80908eb4b0427e104da7f4d2e3.jpeg?w=600""}",D28ACD11-B3D5-43BE-96C5-9CE7D39E95E1,2019-11-02T20:31:30+00:00,"[""Public""]",[],jpeg,71e43f92a0ac99ed5fa838e65f58a6976c1d3e80908eb4b0427e104da7f4d2e3,4531938,,,0,0,0,0,0,0,0,0,,,,D28ACD11-B3D5-43BE-96C5-9CE7D39E95E1,0.84423828125,0.75,0.0,0.06261613123289501,0.10000000149011612,-0.0031719207763671875,-0.0098876953125,0.0023975372314453125,0.019999999552965164,-0.1708984375,-0.06890869140625,0.2208251953125,0.0024814605712890625,-0.05072021484375,-0.1019287109375,-0.407958984375,-0.1861572265625,0.199462890625,-0.140869140625,-0.0044708251953125,-0.032257080078125,0.002368927001953125,0.004848480224609375,-0.022552490234375,-0.53173828125,-0.293701171875,-0.13134765625
479,"{""img_src"":""https://photos.simonwillison.net/i/f5540186893e81abf2b46cb2108caa981d5a1e063e184f7242709e6287437911.jpeg?w=600""}",FF230430-EDD4-4E3F-83F9-C105A7EE7598,2019-11-02T20:31:02+00:00,"[""Public""]",[],jpeg,f5540186893e81abf2b46cb2108caa981d5a1e063e184f7242709e6287437911,4817123,,,0,0,0,0,0,0,0,0,,,,FF230430-EDD4-4E3F-83F9-C105A7EE7598,0.76220703125,0.5,0.0,0.04353076629056275,0.10000000149011612,-0.0017681121826171875,-0.0049896240234375,0.002349853515625,0.019999999552965164,0.139404296875,-0.047515869140625,0.317626953125,0.00147247314453125,-0.0364990234375,-0.051422119140625,-0.1719970703125,-0.1263427734375,0.1759033203125,-0.0941162109375,-0.0011386871337890625,-0.03131103515625,0.003223419189453125,0.0094146728515625,-0.01128387451171875,-0.53125,0.0823974609375,-0.117431640625
44,"{""img_src"":""https://photos.simonwillison.net/i/169984801ec60631b48ca4acac75c2c745951a72024d7145f7803a2978e59267.jpeg?w=600""}",46ABC862-9837-404A-832B-4158270704FF,2019-11-02T20:32:16+00:00,"[""Public""]",[],jpeg,169984801ec60631b48ca4acac75c2c745951a72024d7145f7803a2978e59267,4760871,,,0,0,0,0,0,0,0,0,,,,46ABC862-9837-404A-832B-4158270704FF,0.7314453125,0.5,0.0,0.04353076629056275,0.10000000149011612,-0.0031604766845703125,-0.007091522216796875,0.0027141571044921875,0.019999999552965164,0.05517578125,-0.057586669921875,0.1978759765625,0.004055023193359375,-0.05718994140625,-0.051116943359375,-0.272216796875,-0.1932373046875,0.1597900390625,-0.08160400390625,-0.00304412841796875,-0.0216217041015625,0.0029125213623046875,0.006717681884765625,-0.0247039794921875,-0.5302734375,-0.07275390625,-0.1270751953125
