id,uuid,groupid,category,owning_groupid,content_string,normalized_string,lookup_identifier
54928,F6C8C0BE-AC14-43D9-93DD-ABBE269505DC,2961,1014,0,November,november,
54992,FC01AB36-9465-4F95-8DC9-618FBC1405A6,2961,1014,0,November,november,
55076,FF230430-EDD4-4E3F-83F9-C105A7EE7598,2961,1014,0,November,november,
64242,B03FB29E-EB36-434D-91D2-C6A2C625A252,4131,1014,0,September,september,
65768,159FCAD3-7088-4AEB-929A-7BCDFF4A628A,4131,1014,0,September,september,
66635,5C91B5A8-1A4C-4406-B5E6-11883EFC714E,4131,1014,0,September,september,
145751,37E1743F-21C1-4EBF-A118-9AE8EDDF91D1,5934,1014,0,June,june,
151894,2BE0CB22-929B-463E-B20C-83A518787BB4,6230,1014,0,May,may,
154680,39333D7D-3020-4A1B-970D-44F2DD6D5C52,6230,1014,0,May,may,
172644,6D5FD270-8DB3-46AE-8B1E-99C575B2885C,188,1014,0,March,march,
210459,40C65283-9CB3-4FAE-A390-4FDC22BCC29F,2961,1014,0,November,november,
212505,C0BEA1F5-AAA4-4BCD-A9B0-1E4A91218800,2961,1014,0,November,november,
318017,01FA701A-92D3-4818-934F-50FA0562366C,4,1014,0,April,april,
318200,0EC5864B-16CC-4B6C-B890-330ADF4998BD,4,1014,0,April,april,
318245,11842992-CE7D-4301-9925-A29B440C9C0E,4,1014,0,April,april,
318263,12AB4E54-7810-428D-A275-7CB631F2E33A,4,1014,0,April,april,
318453,2072695E-48EC-4C6E-9AFE-61F6590F67D5,4,1014,0,April,april,
318508,277756C5-6924-4E30-877D-CD2CE30630FD,4,1014,0,April,april,
318608,2B9169E5-91EE-4E3C-8B1D-DAFF93D38079,4,1014,0,April,april,
318685,2FBB5984-3AAC-4565-9233-9B05EF887714,4,1014,0,April,april,
318812,3CEC2620-AD7D-45EC-A746-FDCADB335D44,4,1014,0,April,april,
319091,545CBF13-E5F7-4578-91E5-9CA7B023C4C5,4,1014,0,April,april,
319187,59FDAA51-7EF2-4D97-A110-7A42FA8AC018,4,1014,0,April,april,
319201,5A10AEF0-50DA-41BE-80F2-79E3367C343E,4,1014,0,April,april,
319295,61A142C7-A526-4AE1-A1B5-C6FB3CE73EBC,4,1014,0,April,april,
319330,625815AF-B061-4180-BFC5-CAC29E4C6C00,4,1014,0,April,april,
319363,63D46A8E-CB33-48E1-A6A6-662AF9AD922D,4,1014,0,April,april,
319560,74FF69CF-A6F6-42CA-A2C1-1FBBB4F22EEC,4,1014,0,April,april,
319571,75D227E6-3F2B-41A8-9977-E9B55255C861,4,1014,0,April,april,
319633,7A635293-467F-4C79-A04D-68A1C0250EB7,4,1014,0,April,april,
319823,8338977E-56F0-4A7D-A6FD-33C2B27C9364,4,1014,0,April,april,
319836,84CA3880-9BC5-4FF0-9416-8AF1800985EC,4,1014,0,April,april,
319912,8800AD7C-B9A7-4EC9-B543-8CC8892258F1,4,1014,0,April,april,
319926,884202B6-0565-4E6B-9FDA-2AFA6467FC3A,6230,1014,0,May,may,
320011,8C14D153-031C-4AC5-B815-8A0321BFA305,6230,1014,0,May,may,
320259,9C790AF0-D6F6-4CB6-8DB1-D74DF52754E5,4,1014,0,April,april,
320270,9D1D2C1F-5BBF-4142-AABF-36F7DE028FA4,4,1014,0,April,april,
320302,9FA3546D-056E-4B3F-BBAC-AD74DEA303C4,4,1014,0,April,april,
320443,AB43E9CF-7846-4218-AB2E-191D1BA9844E,4,1014,0,April,april,
320483,B0DD56EB-03F6-4362-8DAA-DE8580838F78,4,1014,0,April,april,
320623,B95E6DC5-8DFC-4B5B-86DC-68D7616C8C0E,4,1014,0,April,april,
320709,C4953733-B5AE-4410-B654-834DABC67F07,4,1014,0,April,april,
320793,C82E683C-DE86-4E9F-A083-C236C315D363,4,1014,0,April,april,
320810,C8CCC8EE-382E-4265-8236-E2F30764A55C,4,1014,0,April,april,
320823,CC3EF420-EAC4-4661-8D68-C2009F892C04,4,1014,0,April,april,
321146,D6E497F5-7F93-4434-96D4-7927D358886A,4,1014,0,April,april,
321247,DAEEB402-23FC-4CFB-9C40-75DF9B7C0E8F,4,1014,0,April,april,
321379,E50B8F10-65AB-4938-AC6C-C8C35EB1C08C,4,1014,0,April,april,
321396,E5CE20F5-1129-4B42-B765-D847EE083715,4,1014,0,April,april,
321439,E7C46C63-F84B-4535-86A7-A5028CC63E4B,4,1014,0,April,april,
321542,EAA0FF98-970A-42AA-9938-75D632855967,4,1014,0,April,april,
321566,EDD0562E-B010-44B3-9AA8-509F494351E1,4,1014,0,April,april,
321626,F3DAB898-0907-410B-B796-9999D8E773A7,4,1014,0,April,april,
321640,F55C40DC-FF30-40F0-92BD-FBD1BD14B68B,4,1014,0,April,april,
321652,F5B3B67A-BE7F-4138-847F-A985B790A1D8,4,1014,0,April,april,
334948,011CE4D0-49CE-46BA-B506-D1B4C3745778,977,1014,0,February,february,
334981,0173EE6B-1D43-4B54-B6DF-F9542D40BFE4,977,1014,0,February,february,
335059,05F7112C-C7CE-4866-8964-29C94481B135,977,1014,0,February,february,
335145,0E41A645-44E6-4251-BFDD-456129BC8849,977,1014,0,February,february,
335380,2489642F-D29D-47EC-918A-63D1E2CEDF98,977,1014,0,February,february,
335643,3A952955-7B08-4DEE-809D-C08685BDC3BF,977,1014,0,February,february,
335667,3BE3193F-45AF-4787-B445-A6260393657C,977,1014,0,February,february,
335826,499ABED7-CDCD-4A72-B9FD-21DD54B6008F,977,1014,0,February,february,
335984,55679037-0DCE-469C-A1B2-1ADD537FA1A6,977,1014,0,February,february,
336078,5C55FD14-1786-4136-9026-FBBFFD74C4E3,977,1014,0,February,february,
336223,62F1FD9A-238A-48F0-A160-D8161D869C62,977,1014,0,February,february,
336275,64497F20-E0C5-4705-AF2E-3138AEF78655,977,1014,0,February,february,
336487,73A384D3-8CE8-4B6A-9CCE-DFFA67A8138C,977,1014,0,February,february,
336612,7A98496A-6D5F-4DE6-AD5D-E39097D7596D,977,1014,0,February,february,
336677,8331EEF1-9BBD-4F19-82BC-D3C1598AE23A,977,1014,0,February,february,
336846,8D9702F9-ACED-47C4-B09C-19F9F72F17D4,977,1014,0,February,february,
336862,8E749F41-CDCA-439E-835F-14053B963103,977,1014,0,February,february,
336915,9468663F-697C-4833-BBEA-9756226529DB,977,1014,0,February,february,
336935,94FA185C-0ED1-47C5-80F3-71BFDE7F280A,977,1014,0,February,february,
336979,978E05B3-A903-4F27-A219-92603A4880B5,977,1014,0,February,february,
337020,9AC32575-E912-415A-B8B4-337F609BE59D,977,1014,0,February,february,
337106,A14342D2-8636-440D-BE26-FE49B0D74CEE,977,1014,0,February,february,
337179,A5DFB6E5-9DA4-4724-8439-AE9A800AD9EC,977,1014,0,February,february,
337192,A5F7470B-9015-4627-B3D1-3CD07B8A4587,977,1014,0,February,february,
337205,A6C2C9FE-D032-450F-B0FC-AF6191226FA9,977,1014,0,February,february,
337255,A9E26555-0DE9-4416-8C3E-54992AF7AB10,977,1014,0,February,february,
337288,ADE9C25D-18D3-42C0-8BE9-CE2A30781B43,977,1014,0,February,february,
337301,AFA5F010-1F6E-4DFE-AC2B-4CFA07C9B231,977,1014,0,February,february,
337471,B6387674-6F2C-43D6-9B8F-FE44DF4E2FB0,977,1014,0,February,february,
337496,BB4A90B3-D3CA-4E17-B54E-C736B625DDA7,977,1014,0,February,february,
337552,BDB6EAE2-6466-411E-B51C-7829B8405E97,977,1014,0,February,february,
337565,BE2B51A3-13CC-4D1F-B5D5-759928A0B613,977,1014,0,February,february,
337620,C1858E6C-13BB-4C1B-A8AB-1A5B2129C19A,977,1014,0,February,february,
337651,C27C5D9A-2461-411A-BB8B-E26B50B84EED,977,1014,0,February,february,
337874,D382083C-7911-43C1-92C6-851050CD2A85,977,1014,0,February,february,
337920,D5731038-247C-482A-942D-CD75A0824FA6,977,1014,0,February,february,
337981,DA6D5F58-3726-4C96-9E0B-9C6097A56582,977,1014,0,February,february,
338146,E59AB8B3-7305-4E25-85C9-820169986138,977,1014,0,February,february,
338210,EA45776D-2CCA-41EB-A0C4-CCF0D416720C,977,1014,0,February,february,
338296,F6D98A32-C5E8-4C04-A876-8D316F22B319,977,1014,0,February,february,
338443,05D17529-1F2A-4F49-8EE5-A70A31666D62,977,1014,0,February,february,
338798,1C4D17B1-29D7-42D3-BB59-DBBFA42AA9D0,977,1014,0,February,february,
338900,23E49325-8E53-44F6-9AD3-F54D95773B4C,977,1014,0,February,february,
339080,346ACDE4-6BD5-4C40-916B-04184921FAFA,977,1014,0,February,february,
339099,3545F3EF-615B-4178-A146-9121E629DE90,977,1014,0,February,february,
339157,3C7116A2-1C14-450A-84AB-4109C7D719AA,977,1014,0,February,february,
339268,44477DDB-EA24-427E-ACD0-8EFFAD9D167F,977,1014,0,February,february,
339850,6BC8E43D-D175-4C2C-9811-620B706BA25C,977,1014,0,February,february,
340114,7C8CA810-91EB-45A1-AFAE-F331714EBA56,977,1014,0,February,february,
340758,A488C119-AE20-4F8F-8C37-58B66BAFD78F,977,1014,0,February,february,
340884,AE5BD628-AB44-4D2F-A03F-88422F509482,977,1014,0,February,february,
341267,C818CC9A-2E85-48A7-A66D-DC3D4E53BB89,977,1014,0,February,february,
342119,FCC0BF2E-D8AB-4A77-AAF5-427E15978F82,977,1014,0,February,february,
342168,FFD294F1-59BE-4B75-9180-B6318671CDEC,977,1014,0,February,february,
366418,B19BB608-7B37-4094-AE9B-504B13660278,2154,1014,0,January,january,
381357,03BA87C4-E783-44BC-9626-45983800AE72,2529,1014,0,December,december,
381566,0B9B2460-9D4D-421F-92C0-8F0921632AEC,2529,1014,0,December,december,
382588,47AC9BA3-C29C-46BA-855E-829C0EC59FF5,2529,1014,0,December,december,
385927,1EAE7EE2-CBE6-491B-A8EF-337859628659,2961,1014,0,November,november,
386404,3D7AE6D3-0FD4-4130-B713-44EB2C885A30,2961,1014,0,November,november,
388564,A92AF32A-7C12-48CC-B1C3-5C83D05B76AA,2961,1014,0,November,november,
388608,AC6610AB-FA5E-4B76-93B8-F91AC0ED2D8A,2961,1014,0,November,november,
390003,F142B8D1-24B8-4108-AFB7-0C454C72E625,2961,1014,0,November,november,
391564,3E20BE4D-619A-42EC-9CAA-6F67508892E4,3778,1014,0,October,october,
392650,76336F73-88DA-4E89-8E57-4A38FEA2986B,3778,1014,0,October,october,
393401,9FAD352B-5A8E-4A93-B84D-5EB5D0A6C409,3778,1014,0,October,october,
393624,AC4419FA-ED22-473F-8FB0-15B647BB2FBD,3778,1014,0,October,october,
396312,4BCA66D4-BF92-4060-BF82-85FAEF3033C9,3778,1014,0,October,october,
397948,A3621F93-93FE-4025-8C7A-ECC62CA9F326,3778,1014,0,October,october,
399326,F78D8339-34E9-4A9A-9BF8-6A73F52566EE,3778,1014,0,October,october,
413601,20AF6E7C-F979-40F6-9808-71FD59CAE1B8,5277,1014,0,July,july,
415020,82A5EDE6-0455-46D5-82C4-0FF4E355D8FC,5277,1014,0,July,july,
415337,97F0AC20-F45C-40F3-BA5F-66210B77A487,5277,1014,0,July,july,
415698,ADE494D7-0048-491A-B410-D04C5C58B0DD,5277,1014,0,July,july,
438106,1657E7D6-94E7-4344-BCFE-1F924546CE11,188,1014,0,March,march,
438404,1F3A99DA-FBB6-4FDC-B84D-AE15DE0846BB,188,1014,0,March,march,
439152,57650917-1883-4D73-AD2B-B45C6A661534,188,1014,0,March,march,
440924,CECB8318-5241-46BB-AABF-8CF8A3B72890,188,1014,0,March,march,
441056,D3CF77DA-B6DD-47F1-A69C-3E01122F133E,188,1014,0,March,march,
482627,07509762-A841-4CEB-AA42-B65439E9C3DD,2961,1014,0,November,november,
483249,25F1BCBC-3562-408E-9680-6FCEF1B81AA2,2961,1014,0,November,november,
483344,2DA58E9D-038C-49B2-ABCB-2185E57E8F68,2961,1014,0,November,november,
484231,69C46054-1D8F-4FD6-ABC7-2369C79921F4,2961,1014,0,November,november,
486287,EECDD2BE-E93F-4830-8435-68681476E833,2961,1014,0,November,november,
514743,11C638ED-4C47-4D12-BF4C-4DF75D1508D2,5934,1014,0,June,june,
517563,B1FADEF4-2284-4D74-B306-1ADB41409035,5934,1014,0,June,june,
557367,40CFDB12-709C-4A22-BB3B-C17A6672C1E7,4,1014,0,April,april,
558266,5EEC9ED6-BD95-4B4F-B364-DCCB49144A9B,4,1014,0,April,april,
559071,82B5CEE0-0DCB-4E73-84BC-2536F0676B06,4,1014,0,April,april,
559962,A9A5BE5B-A2FA-4224-A26D-6CE3A1AC02C7,4,1014,0,April,april,
560695,D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54,4,1014,0,April,april,
568877,57EAA6E6-990D-45CF-842D-E0DD2CE521A3,4,1014,0,April,april,
569284,6E7773AA-EE8C-4DB8-A8B8-7440B0BB0F3C,4,1014,0,April,april,
569838,93C7D5C0-E78B-47A0-8953-9A143D65597D,4,1014,0,April,april,
570003,9B076964-9931-4790-AE2D-A06011B97CE7,4,1014,0,April,april,
575194,CF759040-2FAD-4203-8C0F-88DF33C894BC,188,1014,0,March,march,
592159,B3EDB403-A948-4ABA-BFE4-2C504A636F7A,2154,1014,0,January,january,
592497,C9AA2D9B-2CC7-43FC-8315-7CB184C5D490,2154,1014,0,January,january,
592920,E4D43462-07AB-4803-9DCB-02B8321D8D94,2154,1014,0,January,january,
612004,369683A6-C32A-4E2D-9492-25BD553B1B6E,3778,1014,0,October,october,
612144,3C683CF5-1644-412C-AA01-F6A2EAE58319,3778,1014,0,October,october,
612260,40AA745C-DB5B-47B8-A6A6-C8C941826009,3778,1014,0,October,october,
614441,B426930E-FED6-4916-BBB9-73934393B5C8,3778,1014,0,October,october,
614644,BD6B9CF4-90A4-4C00-BD17-473AAB3AE1A2,3778,1014,0,October,october,
624982,351DAFC9-ABE1-41B8-8613-E1A73CE951B0,3778,1014,0,October,october,
625807,8E150DC5-5E6A-4286-9110-44501EC99304,4,1014,0,April,april,
625812,8FB56C6C-6557-43E8-AC87-EF6E54F7F346,4,1014,0,April,april,
625817,91CFD354-BAD6-4367-9146-B5E214F7AED7,4,1014,0,April,april,
625824,920D2FF3-BB4B-458A-B4B7-42D961777959,4,1014,0,April,april,
626148,AC1D606E-185E-4B60-8213-782BE58B9DCE,4,1014,0,April,april,
626623,DD2793EA-51C4-4196-AB34-12A665ACFF43,4,1014,0,April,april,
627094,0C9E4525-4A55-463C-ADC3-6A3A56113ABD,4,1014,0,April,april,
627102,0CEC9F87-56B8-4E82-885D-CE573A5A6733,4,1014,0,April,april,
627659,3BBBA8C5-62F9-4BFE-9DB6-CC38EAF11461,4,1014,0,April,april,
627986,50572BE9-4D25-4D5E-8C39-9C413FEAB7FE,4,1014,0,April,april,
628048,52E83D4D-36AA-465B-818C-307DE872BF95,4,1014,0,April,april,
628728,8B61EC59-ABEC-4C3A-BCB4-2F11D02CD3A0,4,1014,0,April,april,
628772,90D9702F-4A1D-4862-B287-00EB15F3D276,4,1014,0,April,april,
628960,AA04E7D2-B517-4CA8-A331-7810A6902E2E,4,1014,0,April,april,
629306,C0A58C86-B004-4413-855B-12A697F129D6,4,1014,0,April,april,
629392,C73AB37A-CB52-43B4-900C-C734303BFE72,4,1014,0,April,april,
630077,01F9A7AE-4A1B-47A1-AE0D-9B93B0F88990,6230,1014,0,May,may,
630188,100F0542-94D4-43F8-9C76-7D93589E3E09,6230,1014,0,May,may,
630295,196FC9A9-00A1-4BD8-A215-59D8D8883690,4,1014,0,April,april,
630349,2040FC9F-CAE1-4F99-B671-9E421BD910CA,6230,1014,0,May,may,
630426,2921DFAE-9DF7-4586-A8EF-AA2D2A5149C8,6230,1014,0,May,may,
630684,3E1AC4F5-3E6A-4F49-BF1C-E64BCBFB5158,6230,1014,0,May,may,
630852,50A206BB-03FE-4D52-9C53-F6AA8250E786,6230,1014,0,May,may,
630871,56A360C6-C931-4589-B8A6-D34181EF6C7A,6230,1014,0,May,may,
630896,5976A68A-5495-45EA-B97C-BBB9620DCE11,6230,1014,0,May,may,
630946,5F6E36A0-3A6A-457F-8975-5E060E12DEA8,6230,1014,0,May,may,
631281,7CAA23AF-5955-4DDD-9166-A7D332AEB893,4,1014,0,April,april,
631536,9D52CBF1-ACD2-45B4-B3EB-A3D37C098D40,6230,1014,0,May,may,
631684,A3F5EB99-DAC8-43D4-90B8-F9EC78342604,6230,1014,0,May,may,
631741,A89C9F68-C6D7-4761-A4D3-3FEDBC1D6017,4,1014,0,April,april,
632369,E14B53F1-B1B6-46E7-9871-FCB4ED1D1A85,4,1014,0,April,april,
632808,0CFDCB94-2637-4C50-A7CF-B8BFE678CEB9,6230,1014,0,May,may,
633044,1F2AB404-400E-4CF9-8D71-00BF4D0FD1F6,6230,1014,0,May,may,
633539,504AF567-DE96-41BB-A7D5-6756ADE5F744,6230,1014,0,May,may,
633666,61139074-357E-4DB6-B179-0DA87E0BA367,6230,1014,0,May,may,
633818,6ABAD7FA-24CD-4ED7-BB76-6EECB1CCCACC,6230,1014,0,May,may,
633857,7078337A-29B6-4536-BB90-A637165ABAE9,6230,1014,0,May,may,
633893,74A39A6F-13E4-464D-9597-C6FCC1688D29,6230,1014,0,May,may,
634521,B05A77E3-990A-4C34-8524-9B1A407076D4,6230,1014,0,May,may,
634565,B4E86A08-9A42-4CD8-B609-0C5F2FDC1C1A,6230,1014,0,May,may,
634736,C4D15F2D-8571-447F-B195-05FCDD09A6B5,6230,1014,0,May,may,
635299,F35A676A-1518-4F62-85F5-21CB76D3EA6B,6230,1014,0,May,may,
635572,086ADA1B-8C59-41F1-88C3-49A6ABEEDF60,6230,1014,0,May,may,
635812,1FADC083-2278-4D40-A8A0-45AF6D47458F,6230,1014,0,May,may,
5385259,70B3C358-DA0D-469F-B667-F0045F445AC6,6230,1014,0,May,may,
5385481,17AF724E-5561-4DF0-877F-DE60DBBBA8B9,6230,1014,0,May,may,
5385764,63ED2057-1E46-45AF-9F7D-1DE5F84BEBFD,6230,1014,0,May,may,
11104672,B21AA170-9F4B-49A4-A3B4-F77AB2E3CDFA,2529,1014,0,December,december,
11111833,48576FF3-4790-4A9E-957C-5B7AD552679D,3778,1014,0,October,october,
11113414,8B27D87D-8FB6-4251-9E6A-68540AC7532B,2529,1014,0,December,december,
11114019,A421A342-2706-4A6E-B993-38426E52421B,2529,1014,0,December,december,
11116979,14B6764F-C911-4A53-8A56-28D1DE9F634A,188,1014,0,March,march,
11122785,0D23847A-0863-4F18-938A-9839C8E28B91,2529,1014,0,December,december,
11129751,48EECE84-27A5-4AEC-9B09-6173F8700CEA,2529,1014,0,December,december,
11129964,4E152F37-5FF2-43B0-BB98-FE9B6802BF55,2529,1014,0,December,december,
11132237,A91633D1-A015-4857-AFD6-C27279445751,188,1014,0,March,march,
11132743,C2CA0ADD-619E-4955-B88D-B5C7CB3005EB,188,1014,0,March,march,
11132992,C72BFA8A-CE27-403A-B0C3-83D20CF6EB3C,188,1014,0,March,march,
11135622,6274A881-9445-44D6-9E7C-776DAEF1C603,2529,1014,0,December,december,
11135884,6CE10468-228C-4110-AB0B-663558FCF258,2529,1014,0,December,december,
11136748,8876C417-C39E-453A-A865-2A997A6DAAF0,2529,1014,0,December,december,
11137534,A5E3DEAF-E22B-454C-9543-CF68191F349A,2529,1014,0,December,december,
11138120,B78C4087-CE43-411C-AEAF-16C585DF6D67,2529,1014,0,December,december,
11138598,C6E6907A-2118-47E3-A696-CFF7F0B4CC3F,2529,1014,0,December,december,
11138627,C75D24F7-AB72-4E8F-BBBB-A07E77CC5B91,2529,1014,0,December,december,
11145033,E1468521-C7AB-4BA9-B4A9-D136FC9D4958,2529,1014,0,December,december,
11145453,F6F45595-4033-4C79-A9F9-86DCA9088C37,2529,1014,0,December,december,
11147706,60198E20-708E-4125-B793-4466A87B2DDA,5934,1014,0,June,june,
11148919,8DDE7452-CF7B-4EA0-AFB4-89A15001F19F,5934,1014,0,June,june,
11156434,D735F0CE-A3D7-49CB-B83E-594604415A1C,5934,1014,0,June,june,
11156987,F19B5D7D-EFD0-4BE6-B335-CBE309FABB41,5934,1014,0,June,june,
11157009,F5F65BC1-8BD3-40A2-B283-EBA2E7657A20,5934,1014,0,June,june,
11162302,BF295F44-7050-4EF5-9D2D-597144A55C46,4,1014,0,April,april,
11170414,51BEC73B-C230-4B0F-8174-7EFD498DBC9B,977,1014,0,February,february,
11174137,628C1DF6-48DA-40FA-B6B7-BFB0AA99103B,977,1014,0,February,february,
11174842,99A0B8E1-22E2-4640-AC9D-0BBDCB9B02EC,4131,1014,0,September,september,
11175134,B0B115AB-2687-46D9-96F5-AC20AFCC2DE3,977,1014,0,February,february,
11176969,232FAC16-A5A7-4CF0-9E01-2B6DAE88795D,977,1014,0,February,february,
11178852,A4CA92F3-A131-498E-8205-62E1BF5A4EF4,977,1014,0,February,february,
11182431,B1CC5925-B5D2-459D-A9E9-C478226311D8,4131,1014,0,September,september,
11186412,D15F85D9-D70A-4182-AC30-BCA0EA2AF542,4851,1014,0,August,august,
11193155,A8949702-A151-4ACD-8F3C-D5957F481E5A,977,1014,0,February,february,
11194395,14DB49A6-91E2-4F08-A51A-8AE01FC04F78,6230,1014,0,May,may,
11194755,32EAACCC-CDA4-4922-96FE-417F7F77F79E,977,1014,0,February,february,
11195166,538AC784-D7C1-4C11-8957-CFBAE86052DF,4851,1014,0,August,august,
11201237,FE1BAAE9-C33D-4933-88F0-9BCDA86F2D5B,6230,1014,0,May,may,
11205150,1CE89584-DE92-4290-91D3-EDDFD28FEC5D,4131,1014,0,September,september,
11206627,801ECB04-F7C1-4D36-8B07-6B52B80E74A0,977,1014,0,February,february,
11207253,A7B4A20F-E043-4229-A913-6EE1B2679D8C,2154,1014,0,January,january,
11209581,558FFB4E-06B0-4782-962A-FA28C8F0B415,977,1014,0,February,february,
11211884,FAEAD169-EC68-4B11-9BFB-FB3E5651A5A8,4851,1014,0,August,august,
11213981,8E27300C-9123-40E7-B4CF-E796FC0C5B35,977,1014,0,February,february,
11215071,DD6E4630-85BD-41BF-A7B3-524C02942A65,188,1014,0,March,march,
11219057,054B7914-B69B-4902-8F52-08CF6621BA5C,188,1014,0,March,march,
11219409,1EC4C590-FBD5-4D44-9FF8-0FAC3F1600D5,4131,1014,0,September,september,
11224936,B062A78F-5C95-4072-ADF2-007D436B0B7E,977,1014,0,February,february,
11228987,CDF1C18C-EAA3-4CEE-BEA5-2F772129E7EC,2154,1014,0,January,january,
11229014,CE82D764-5190-4817-8027-18562D6C4E44,977,1014,0,February,february,
11229657,062B182C-CD24-4EC8-8E27-420EECB14688,2529,1014,0,December,december,
11229791,11D38304-FE06-43AD-B3F0-18FCB7697365,977,1014,0,February,february,
11230911,6560AE2B-6571-400C-AE36-5249A5F7940D,4851,1014,0,August,august,
11232616,D755ECF0-4954-461A-8523-2BCA917DA37C,4131,1014,0,September,september,
11236136,DBF7A6F2-B2FF-40F5-9F28-0341ED45C1A6,977,1014,0,February,february,
11238675,9B0C0741-55E0-4BB2-BC6B-BAB6804EE1A0,4131,1014,0,September,september,
11239948,F38B3C90-9701-4460-A9D7-EDCFFAD8CFB2,4131,1014,0,September,september,
11240626,26FB982C-7AE2-44C4-8743-4611F9FA8EE8,2154,1014,0,January,january,
11240831,379BF280-6D24-43EF-9DB2-0E497D08DD34,4851,1014,0,August,august,
11247590,13A4ED05-8B7F-4F49-A613-3B916B11555E,6230,1014,0,May,may,
11250435,ECCE503B-E993-4A85-B489-BC54DB8A3B40,2154,1014,0,January,january,
11251411,27A4F78F-FC94-4E45-9512-0E89A13E33E5,4131,1014,0,September,september,
11251648,3C3089C2-BA72-45E8-90B9-2974D8D2DB36,2529,1014,0,December,december,
11251665,3E327FD2-CC19-4BF0-9D1B-9833A3D2F6B4,977,1014,0,February,february,
11252775,8D169BB8-BF13-4FE9-8196-10DA495ABA01,4851,1014,0,August,august,
